﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;numero;suffixe;voie_nom;lieudit_complement_nom;position;cad_parcelles;x;y;long;lat;source;date_der_maj;certification_commune
;;;16393_x112_00023;16393;Vars;;;23;;Rue de la Gare;;entrée;1603930000B1097;476817.95;6522200.71;0.1279876;45.7628792;Commune de Vars;2023-06-28;1
;;;16393_x112_00021;16393;Vars;;;21;;Rue de la Gare;;entrée;1603930000B1021;476805.27;6522202.81;0.1278236;45.7628939;Commune de Vars;2023-06-28;1
;;;16393_x112_00019;16393;Vars;;;19;;Rue de la Gare;;entrée;1603930000B1022;476785.21;6522205.8;0.1275642;45.7629143;Commune de Vars;2023-06-28;1
;;;16393_x112_00017;16393;Vars;;;17;;Rue de la Gare;;entrée;1603930000B1039;476726.15;6522218.16;0.1267992;45.7630062;Commune de Vars;2023-06-28;1
;;;16393_x112_00015;16393;Vars;;;15;;Rue de la Gare;;entrée;1603930000B1050;476694.62;6522234.08;0.1263863;45.7631391;Commune de Vars;2023-06-28;1
;;;16393_x112_00007;16393;Vars;;;7;;Rue de la Gare;;entrée;1603930000B1005;476624.92;6522261.67;0.1254772;45.7633645;Commune de Vars;2023-07-03;1
;;;16393_x112_00005;16393;Vars;;;5;;Rue de la Gare;;entrée;1603930000B0149;476615.58;6522261.35;0.1253573;45.7633587;Commune de Vars;2023-07-03;1
;;;16393_x112_00003;16393;Vars;;;3;;Rue de la Gare;;entrée;1603930000B1004;476592.91;6522259.69;0.1250667;45.7633363;Commune de Vars;2023-07-03;1
;;;16393_x112_00001;16393;Vars;;;1;;Rue de la Gare;;entrée;1603930000B0144;476585.87;6522261;0.1249754;45.7633457;Commune de Vars;2023-07-03;1
;;;16393_x120_00001;16393;Vars;;;1;;Rue de la Tourette;;entrée;160393000ZE0096;476669.84;6522800.41;0.1258025;45.7682273;Commune de Vars;2023-07-03;1
;;;16393_x120_00003;16393;Vars;;;3;;Rue de la Tourette;;entrée;160393000ZE0094;476687.57;6522829.85;0.1260168;45.7684981;Commune de Vars;2023-07-03;1
;;;16393_x120_00002;16393;Vars;;;2;;Rue de la Tourette;;entrée;1603930000B1324;476650.5;6522796.81;0.1255555;45.7681886;Commune de Vars;2023-07-03;1
;;;16393_x120_00004;16393;Vars;;;4;;Rue de la Tourette;;entrée;1603930000B1325;476697.66;6522885.19;0.1261206;45.7689994;Commune de Vars;2023-07-03;1
;;;16393_x120_00006;16393;Vars;;;6;;Rue de la Tourette;;entrée;1603930000B0428;476697.43;6522894.96;0.126113;45.7690873;Commune de Vars;2023-07-03;1
;;;16393_x120_00008;16393;Vars;;;8;;Rue de la Tourette;;entrée;1603930000B1359;476703.37;6522912.72;0.1261811;45.769249;Commune de Vars;2023-07-03;1
;;;16393_x120_00010;16393;Vars;;;10;;Rue de la Tourette;;entrée;1603930000B1154;476843.57;6523363.11;0.1277732;45.7733479;Commune de Vars;2023-07-03;1
;;;16393_x063_00002;16393;Vars;;;2;;Impasse du Tertre;;entrée;1603930000L0754;476178.69;6520337.05;0.1206427;45.7458987;Commune de Vars;2023-03-07;1
;;;16393_x063_00004;16393;Vars;;;4;;Impasse du Tertre;;entrée;1603930000L0856;476207.69;6520327.6;0.1210198;45.7458232;Commune de Vars;2023-03-08;1
;;;16393_x063_00006;16393;Vars;;;6;;Impasse du Tertre;;entrée;160393000ZX0100;476212.45;6520339.38;0.1210756;45.7459308;Commune de Vars;2023-03-07;1
;;;16393_x063_00008;16393;Vars;;;8;;Impasse du Tertre;;entrée;160393000ZX0101;476216.88;6520362.87;0.1211215;45.7461436;Commune de Vars;2023-03-07;1
;;;16393_x063_00010;16393;Vars;;;10;;Impasse du Tertre;;entrée;160393000ZX0098;476204.31;6520367.91;0.1209575;45.7461848;Commune de Vars;2023-03-07;1
;;;16393_x063_00012;16393;Vars;;;12;;Impasse du Tertre;;entrée;160393000ZX0099;476196.4;6520347.09;0.1208657;45.7459949;Commune de Vars;2023-03-07;1
;;;16393_x066_00001;16393;Vars;;;1;;Chemin des Cordes;;entrée;160393000YD0381;476262.98;6520965.59;0.1214314;45.7515825;Commune de Vars;2023-03-08;1
;;;16393_x066_00003;16393;Vars;;;3;;Chemin des Cordes;;entrée;160393000YD0381;476244.66;6520942.28;0.1212069;45.7513668;Commune de Vars;2023-03-08;1
;;;16393_x066_00002;16393;Vars;;;2;;Chemin des Cordes;;entrée;160393000YD0234;476250.53;6520977.74;0.1212658;45.7516878;Commune de Vars;2023-03-08;1
;;;16223_x130_00013;16223;Montbron;;;13;;Route de Limoges;;entrée;160223000BE0098;505479.74;6510722.07;0.5012291;45.6683509;Commune;2021-01-27;1
;;;16223_x130_00018;16223;Montbron;;;18;;Route de Limoges;;entrée;160223000BE0092;505498.98;6510734.06;0.5014712;45.6684643;Commune;2021-01-27;1
;;;16223_x130_00016;16223;Montbron;;;16;;Route de Limoges;;entrée;160223000BE0093;505490.2;6510734.19;0.5013585;45.6684629;Commune;2021-01-27;1
;;;16223_x130_00014;16223;Montbron;;;14;;Route de Limoges;;entrée;160223000BE0096;505480.64;6510734.18;0.5012358;45.6684601;Commune;2021-01-27;1
;;;16223_x130_00012;16223;Montbron;;;12;;Route de Limoges;;entrée;160223000BE0097;505469.52;6510734.27;0.501093;45.6684578;Commune;2021-01-27;1
;;;16223_x130_00011;16223;Montbron;;;11;;Route de Limoges;;entrée;160223000BE0209;505414.07;6510721.78;0.5003862;45.6683296;Commune;2021-01-27;1
;;;16223_x130_00007;16223;Montbron;;;7;;Route de Limoges;;entrée;160223000BE0263;505397.57;6510721.99;0.5001743;45.6683268;Commune;2021-01-27;1
;;;16223_x130_00005;16223;Montbron;;;5;;Route de Limoges;;entrée;160223000BE0207;505377.93;6510721.89;0.4999222;45.6683202;Commune;2021-01-27;1
;;;16223_x130_00003;16223;Montbron;;;3;;Route de Limoges;;entrée;160223000BE0206;505365.92;6510722.06;0.499768;45.6683184;Commune;2021-01-27;1
;;;16223_x130_00001_bis;16223;Montbron;;;1;BIS;Route de Limoges;;entrée;160223000BE0205;505357.26;6510722.44;0.4996566;45.6683193;Commune;2021-01-27;1
;;;16223_x130_00001;16223;Montbron;;;1;;Route de Limoges;;entrée;160223000BE0204;505349.92;6510721.73;0.4995628;45.6683109;Commune;2021-01-27;1
;;;16223_x130_00002;16223;Montbron;;;2;;Route de Limoges;;entrée;160223000BE0210;505393.19;6510735.36;0.5001126;45.6684458;Commune;2021-01-27;1
;;;16223_x130_00004;16223;Montbron;;;4;;Route de Limoges;;entrée;160223000BE0242;505399.16;6510735.79;0.5001891;45.6684515;Commune;2021-01-27;1
;;;16223_x130_00006;16223;Montbron;;;6;;Route de Limoges;;entrée;160223000BE0214;505403.52;6510735.03;0.5002454;45.6684458;Commune;2021-01-27;1
;;;16223_x130_00008;16223;Montbron;;;8;;Route de Limoges;;entrée;160223000BE0215;505408.12;6510735.09;0.5003044;45.6684477;Commune;2021-01-27;1
;;;16223_x130_00010;16223;Montbron;;;10;;Route de Limoges;;entrée;160223000BE0216;505416.52;6510736.6;0.5004117;45.6684636;Commune;2021-01-27;1
;;;16223_x130_00062;16223;Montbron;;;62;;Route de Limoges;;entrée;160223000AV0036;506116.9;6510665.86;0.5094313;45.6680262;Commune;2021-01-27;1
;;;16223_x131_00002;16223;Montbron;;;2;;Allée Simone Veil;;entrée;160223000AT0056;506564.46;6510671.2;0.5151746;45.6682012;Commune;2021-01-27;1
;;;16223_x131_00004;16223;Montbron;;;4;;Allée Simone Veil;;entrée;160223000AT0056;506485.49;6510611.88;0.5141848;45.667645;Commune;2021-01-27;1
;;;16223_x131_00003;16223;Montbron;;;3;;Allée Simone Veil;;entrée;160223000AT0059;506525.61;6510562.05;0.5147199;45.6672078;Commune;2021-01-27;1
;;;16223_x131_00005;16223;Montbron;;;5;;Allée Simone Veil;;entrée;160223000AT0061;506476.41;6510552.43;0.5140923;45.6671073;Commune;2021-01-27;1
;;;16223_x131_00001;16223;Montbron;;;1;;Allée Simone Veil;;entrée;160223000AT0073;506575.83;6510604.22;0.5153476;45.6676017;Commune;2021-01-27;1
;;;16223_x132_00001;16223;Montbron;;;1;;Impasse Les Chaumes du Fond;;entrée;160223000AT0018;507392.57;6511767.05;0.5253643;45.6782984;Commune;2021-01-27;1
;;;16223_x132_00004;16223;Montbron;;;4;;Impasse Les Chaumes du Fond;;entrée;160223000AT0019;507425.63;6511732.07;0.5258028;45.677993;Commune;2021-01-27;1
;;;16223_x132_00002;16223;Montbron;;;2;;Impasse Les Chaumes du Fond;;entrée;160223000AT0020;507420.88;6511707.23;0.5257519;45.6777681;Commune;2021-01-27;1
;;;16223_x134_00001;16223;Montbron;;;1;;Rue de la Tour Montaresse;;entrée;160223000AP0146;507798.22;6512667.4;0.530211;45.6865164;Commune;2021-01-27;1
;;;16223_x134_00002;16223;Montbron;;;2;;Rue de la Tour Montaresse;;entrée;160223000AP0226;507809.49;6512665.2;0.5303565;45.6864997;Commune;2021-01-27;1
;;;16223_x134_00004;16223;Montbron;;;4;;Rue de la Tour Montaresse;;entrée;160223000AP0142;507839.7;6512659.52;0.5307468;45.6864571;Commune;2021-01-27;1
;;;16223_x134_00003;16223;Montbron;;;3;;Rue de la Tour Montaresse;;entrée;160223000AP0153;507816.89;6512676.47;0.5304471;45.6866033;Commune;2021-01-27;1
;;;16223_x134_00005;16223;Montbron;;;5;;Rue de la Tour Montaresse;;entrée;160223000AP0151;507831.36;6512690.07;0.5306274;45.6867297;Commune;2021-01-27;1
;;;16223_x134_00007;16223;Montbron;;;7;;Rue de la Tour Montaresse;;entrée;160223000AP0155;507839;6512685.67;0.5307274;45.6866923;Commune;2021-01-27;1
;;;16223_x134_00009;16223;Montbron;;;9;;Rue de la Tour Montaresse;;entrée;160223000AP0141;507904.31;6512673.56;0.5315709;45.6866016;Commune;2021-01-27;1
;;;16223_x135_00002;16223;Montbron;;;2;;Impasse des Alouettes;;entrée;160223000AP0151;507812.87;6512701.71;0.5303854;45.6868293;Commune;2021-01-27;1
;;;16223_x135_00004;16223;Montbron;;;4;;Impasse des Alouettes;;entrée;160223000AP0151;507809.96;6512708.67;0.5303451;45.6868911;Commune;2021-01-27;1
;;;16223_x137_00002;16223;Montbron;;;2;;Rue du Grand Frêne;;entrée;160223000AN0049;508576.3;6513953.61;0.5396879;45.6983115;Commune;2021-01-27;1
;;;16223_x137_00001;16223;Montbron;;;1;;Rue du Grand Frêne;;entrée;160223000AN0078;508590.15;6513991.14;0.5398509;45.6986532;Commune;2021-01-27;1
;;;16223_x137_00003;16223;Montbron;;;3;;Rue du Grand Frêne;;entrée;160223000AN0054;508621.6;6514045.52;0.5402331;45.6991515;Commune;2021-01-27;1
;;;16223_x137_00004;16223;Montbron;;;4;;Rue du Grand Frêne;;entrée;160223000AN0053;508629.23;6514042.27;0.5403323;45.6991243;Commune;2021-01-27;1
;;;16223_x137_00006;16223;Montbron;;;6;;Rue du Grand Frêne;;entrée;160223000AN0052;508638.32;6514049.24;0.5404463;45.6991897;Commune;2021-01-27;1
;;;16223_x137_00005;16223;Montbron;;;5;;Rue du Grand Frêne;;entrée;160223000AN0055;508649.7;6514070.9;0.5405838;45.6993878;Commune;2021-01-27;1
;;;16223_x137_00008;16223;Montbron;;;8;;Rue du Grand Frêne;;entrée;160223000AN0045;508658.13;6514081.77;0.5406877;45.699488;Commune;2021-01-27;1
;;;16223_x138_00001;16223;Montbron;;;1;;Rue du Grand Marronnier;;entrée;160223000AN0046;508679.02;6514040.22;0.5409727;45.6991199;Commune;2021-01-27;1
;;;16223_x138_00003;16223;Montbron;;;3;;Rue du Grand Marronnier;;entrée;160223000AN0048;508678.01;6513981.04;0.5409835;45.6985869;Commune;2021-01-27;1
;;;16223_x139_00002;16223;Montbron;;;2;;Impasse de la Pradelle;;entrée;160223000AN0061;508614.85;6514126.88;0.5401137;45.6998818;Commune;2021-01-27;1
;;;16223_x140_00001;16223;Montbron;;;1;;Rue le Minerai;;entrée;160223000AN0075;508567.5;6514038.15;0.5395411;45.69907;Commune;2021-01-27;1
;;;16223_x140_00002;16223;Montbron;;;2;;Rue le Minerai;;entrée;160223000AN0056;508597.93;6514032.99;0.539934;45.6990321;Commune;2021-01-27;1
;;;16223_x140_00004;16223;Montbron;;;4;;Rue le Minerai;;entrée;160223000AN0068;508536.76;6514065.36;0.5391354;45.6993063;Commune;2021-01-27;1
;;;16223_x140_00006;16223;Montbron;;;6;;Rue le Minerai;;entrée;160223000AN0069;508489.95;6514095.96;0.5385219;45.6995685;Commune;2021-01-27;1
;;;16223_x141_00001;16223;Montbron;;;1;;Route de la Pierre Blanche;;entrée;160223000AI0132;508453.96;6514840.16;0.5377615;45.7062566;Commune;2021-01-27;1
;;;16223_x141_00003;16223;Montbron;;;3;;Route de la Pierre Blanche;;entrée;160223000AI0078;508539.25;6514863.62;0.5388477;45.7064916;Commune;2021-01-27;1
;;;16223_x141_00002;16223;Montbron;;;2;;Route de la Pierre Blanche;;entrée;160223000AN0010;508601.22;6514860.57;0.539645;45.7064816;Commune;2021-01-27;1
;;;16223_x141_00004;16223;Montbron;;;4;;Route de la Pierre Blanche;;entrée;160223000AN0011;508609.25;6514861.88;0.5397476;45.7064956;Commune;2021-01-27;1
;;;16223_x141_00005;16223;Montbron;;;5;;Route de la Pierre Blanche;;entrée;160223000AI0075;508575.73;6514865.05;0.5393158;45.7065148;Commune;2021-01-27;1
;;;16223_x141_00007;16223;Montbron;;;7;;Route de la Pierre Blanche;;entrée;160223000AI0074;508602.1;6514873.73;0.5396511;45.7066003;Commune;2021-01-27;1
;;;16223_x142_00002;16223;Montbron;;;2;;Impasse de Fontenelle;;entrée;160223000AI0071;508570.88;6514917.05;0.5392326;45.7069814;Commune;2021-01-27;1
;;;16223_x143_00001;16223;Montbron;;;1;;Ruelle des Pradelles;;entrée;160223000BH0077;506858.71;6509619.44;0.5193762;45.6588183;Commune;2021-01-27;1
;;;16223_x144_00002;16223;Montbron;;;2;;Rue des Sablons;;entrée;160223000BH0079;506792.22;6509688;0.5184951;45.6594166;Commune;2021-01-27;1
;;;16223_x144_00004;16223;Montbron;;;4;;Rue des Sablons;;entrée;160223000BH0079;506810.27;6509683.74;0.5187285;45.6593833;Commune;2021-01-27;1
;;;16223_x144_00006;16223;Montbron;;;6;;Rue des Sablons;;entrée;160223000BH0077;506849.45;6509667.04;0.5192381;45.6592441;Commune;2021-01-27;1
;;;16223_x144_00005;16223;Montbron;;;5;;Rue des Sablons;;entrée;160223000BH0067;506873.22;6509667.23;0.5195432;45.6592525;Commune;2021-01-27;1
;;;16223_x144_00003;16223;Montbron;;;3;;Rue des Sablons;;entrée;160223000BH0080;506816.56;6509691.06;0.5188063;45.659451;Commune;2021-01-27;1
;;;16223_x144_00001;16223;Montbron;;;1;;Rue des Sablons;;entrée;160223000BH0086;506808.95;6509696.69;0.5187064;45.6594995;Commune;2021-01-27;1
;;;16223_x145_00001;16223;Montbron;;;1;;Impasse des Cavalières;;entrée;160223000BH0081;506856;6509689.51;0.5193132;45.6594482;Commune;2021-01-27;1
;;;16223_x145_00003;16223;Montbron;;;3;;Impasse des Cavalières;;entrée;160223000BH0083;506866.43;6509695.64;0.5194446;45.6595063;Commune;2021-01-27;1
;;;16223_x145_00005;16223;Montbron;;;5;;Impasse des Cavalières;;entrée;160223000BH0066;506878.39;6509690.47;0.5196002;45.6594632;Commune;2021-01-27;1
;;;16223_x146_00003;16223;Montbron;;;3;;Chemin de la Terre Rouge;;entrée;160223000BI0122;508063.99;6509506.67;0.5348915;45.6581432;Commune;2021-01-27;1
;;;16223_x146_00001;16223;Montbron;;;1;;Chemin de la Terre Rouge;;entrée;160223000BI0140;507778.66;6509667.77;0.5311646;45.6595129;Commune;2021-01-27;1
;;;16223_x147_00001;16223;Montbron;;;1;;Rue du Centre;;entrée;160223000BI0143;507750.21;6509678.42;0.5307951;45.6596008;Commune;2021-01-27;1
;;;16223_x147_00002;16223;Montbron;;;2;;Rue du Centre;;entrée;160223000BI0142;507758.45;6509669.76;0.5309044;45.6595251;Commune;2021-01-27;1
;;;16223_x147_00003;16223;Montbron;;;3;;Rue du Centre;;entrée;160223000BI0145;507758.67;6509693.36;0.5308977;45.6597376;Commune;2021-01-27;1
;;;16223_x147_00004;16223;Montbron;;;4;;Rue du Centre;;entrée;160223000BI0153;507769.1;6509681.22;0.5310365;45.6596312;Commune;2021-01-27;1
;;;16223_x148_00002;16223;Montbron;;;2;;Impasse de la Chatenette;;entrée;160223000BI0093;508005.57;6510176.81;0.5338729;45.6641583;Commune;2021-01-27;1
;;;16223_x148_00004;16223;Montbron;;;4;;Impasse de la Chatenette;;entrée;160223000BI0090;508026.2;6510230.19;0.5341163;45.6646445;Commune;2021-01-27;1
;;;16223_x149_00001;16223;Montbron;;;1;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0020;505925.88;6510250.73;0.5071474;45.6642356;Commune;2021-01-27;1
;;;16223_x149_00002;16223;Montbron;;;2;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0021;505931.43;6510275.86;0.5072084;45.6644634;Commune;2021-01-27;1
;;;16223_x149_00003;16223;Montbron;;;3;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0022;505933.22;6510293.01;0.5072245;45.6646183;Commune;2021-01-27;1
;;;16223_x149_00004;16223;Montbron;;;4;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0023;505930.97;6510329.24;0.5071809;45.6649437;Commune;2021-01-27;1
;;;16223_x149_00005;16223;Montbron;;;5;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0024;505920.54;6510354.56;0.5070367;45.6651687;Commune;2021-01-27;1
;;;16223_x149_00006;16223;Montbron;;;6;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0002;505933.26;6510371.92;0.507193;45.6653285;Commune;2021-01-27;1
;;;16223_x149_00007;16223;Montbron;;;7;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0003;505939.06;6510373.71;0.5072667;45.6653463;Commune;2021-01-27;1
;;;16223_x149_00008;16223;Montbron;;;8;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0005;505949.03;6510355.43;0.5074022;45.6651846;Commune;2021-01-27;1
;;;16223_x149_00009;16223;Montbron;;;9;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0017;505948.01;6510341.1;0.5073948;45.6650553;Commune;2021-01-27;1
;;;16223_x149_00010;16223;Montbron;;;10;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0016;505994.41;6510324.92;0.507997;45.6649229;Commune;2021-01-27;1
;;;16223_x149_00011;16223;Montbron;;;11;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0013;506016.8;6510332.75;0.5082813;45.6649997;Commune;2021-01-27;1
;;;16223_x149_00012;16223;Montbron;;;12;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0012;506044.7;6510347.88;0.5086333;45.6651438;Commune;2021-01-27;1
;;;16223_x149_00013;16223;Montbron;;;13;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0008;506060.88;6510349.04;0.5088405;45.6651588;Commune;2021-01-27;1
;;;16223_x149_00014;16223;Montbron;;;14;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0009;506064.99;6510335.27;0.5088989;45.665036;Commune;2021-01-27;1
;;;16223_x149_00015;16223;Montbron;;;15;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0010;506064.25;6510326.75;0.5088928;45.6649592;Commune;2021-01-27;1
;;;16223_x149_00016;16223;Montbron;;;16;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0011;506058.04;6510325.02;0.5088137;45.6649419;Commune;2021-01-27;1
;;;16223_x149_00017;16223;Montbron;;;17;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0014;506037.4;6510321.66;0.5085502;45.6649058;Commune;2021-01-27;1
;;;16223_x149_00018;16223;Montbron;;;18;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0015;506009.36;6510312.14;0.5081941;45.664812;Commune;2021-01-27;1
;;;16223_x149_00019;16223;Montbron;;;19;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0018;505985.07;6510303.99;0.5078857;45.6647318;Commune;2021-01-27;1
;;;16223_x149_00020;16223;Montbron;;;20;;Lotissement Les Coteaux de la Melette;;entrée;160223000CH0019;505947.7;6510266.75;0.507421;45.6643861;Commune;2021-01-27;1
;;;16223_x150_00001;16223;Montbron;;;1;;Place de l'Hôtel de Ville;;entrée;160223000BC0135;505371.59;6510527.56;0.4999198;45.6665695;Commune;2021-01-27;1
;;;16223_x150_00002;16223;Montbron;;;2;;Place de l'Hôtel de Ville;;entrée;160223000BC0134;505379.7;6510515.68;0.5000288;45.6664648;Commune;2021-01-27;1
;;;16223_x150_00003;16223;Montbron;;;3;;Place de l'Hôtel de Ville;;entrée;160223000BC0133;505385.56;6510506.02;0.5001079;45.6663796;Commune;2021-01-27;1
;;;16223_x150_00003_bis;16223;Montbron;;;3;BIS;Place de l'Hôtel de Ville;;entrée;160223000BC0132;505390.51;6510497.38;0.500175;45.6663032;Commune;2021-01-27;1
;;;16223_x150_00004;16223;Montbron;;;4;;Place de l'Hôtel de Ville;;entrée;160223000BC0131;505395.94;6510489.19;0.5002481;45.666231;Commune;2021-01-27;1
;;;16223_x150_00005;16223;Montbron;;;5;;Place de l'Hôtel de Ville;;entrée;160223000BC0140;505400.25;6510482.32;0.5003061;45.6661704;Commune;2021-01-27;1
;;;16223_x150_00006;16223;Montbron;;;6;;Place de l'Hôtel de Ville;;entrée;160223000BC0144;505420.69;6510449.04;0.500582;45.6658767;Commune;2021-01-27;1
;;;16223_x150_00007;16223;Montbron;;;7;;Place de l'Hôtel de Ville;;entrée;160223000BC0147;505427.61;6510438.31;0.5006752;45.6657821;Commune;2021-01-27;1
;;;16223_x150_00007_bis;16223;Montbron;;;7;BIS;Place de l'Hôtel de Ville;;entrée;160223000BC0148;505435.67;6510425.55;0.5007838;45.6656696;Commune;2021-01-27;1
;;;16223_x150_00008_bis;16223;Montbron;;;8;BIS;Place de l'Hôtel de Ville;;entrée;160223000BC0150;505449.39;6510402.11;0.5009696;45.6654625;Commune;2021-01-27;1
;;;16223_x150_00009;16223;Montbron;;;9;;Place de l'Hôtel de Ville;;entrée;160223000BC0130;505375.28;6510424;0.5000094;45.6656384;Commune;2021-01-27;1
;;;16223_x150_00010;16223;Montbron;;;10;;Place de l'Hôtel de Ville;;entrée;160223000BC0128;505348.26;6510443.19;0.4996546;45.6658034;Commune;2021-01-27;1
;;;16223_x151_00008;16223;Montbron;;;8;;Rue la Chapelle des Lépreux;;entrée;160223000CH0045;505475.5;6510437.91;0.5012901;45.6657922;Commune;2021-01-27;1
;;;16223_x151_00010;16223;Montbron;;;10;;Rue la Chapelle des Lépreux;;entrée;160223000CH0043;505477.22;6510396.62;0.501329;45.665421;Commune;2021-01-27;1
;;;16223_x151_00012;16223;Montbron;;;12;;Rue la Chapelle des Lépreux;;entrée;160223000CH0042;505484.02;6510360.68;0.5014309;45.6650995;Commune;2021-01-27;1
;;;16223_x151_00004;16223;Montbron;;;4;;Rue la Chapelle des Lépreux;;entrée;160223000BE0165;505471.86;6510522.6;0.501209;45.6665534;Commune;2021-01-27;1
;;;16223_x151_00006;16223;Montbron;;;6;;Rue la Chapelle des Lépreux;;entrée;160223000BE0164;505473.16;6510492.86;0.5012378;45.6662861;Commune;2021-01-27;1
;;;16223_x151_00001;16223;Montbron;;;1;;Rue la Chapelle des Lépreux;;entrée;160223000BC0146;505465.95;6510450.62;0.5011624;45.6659038;Commune;2021-01-27;1
;;;16223_x151_00002;16223;Montbron;;;2;;Rue la Chapelle des Lépreux;;entrée;160223000BE0169;505470.47;6510564.66;0.5011741;45.6669316;Commune;2021-01-27;1
;;;16223_x151_00002_a;16223;Montbron;;;2;A;Rue la Chapelle des Lépreux;;entrée;160223000BE0145;505470.48;6510584.61;0.5011661;45.667111;Commune;2021-01-27;1
;;;16223_x151_00002_bis;16223;Montbron;;;2;BIS;Rue la Chapelle des Lépreux;;entrée;160223000BE0165;505472.12;6510525.8;0.501211;45.6665822;Commune;2021-01-27;1
;;;16223_x151_00003;16223;Montbron;;;3;;Rue la Chapelle des Lépreux;;entrée;160223000BC0148;505464.26;6510438.61;0.5011456;45.6657953;Commune;2021-01-27;1
;;;16223_x152_00003_bis;16223;Montbron;;;3;BIS;Place Naud;;entrée;160223000BE0144;505470.11;6510617.63;0.501148;45.6674081;Commune;2021-01-27;1
;;;16223_x152_00004;16223;Montbron;;;4;;Place Naud;;entrée;160223000BE0139;505469.23;6510640.98;0.5011272;45.6676181;Commune;2021-01-27;1
;;;16223_x152_00001;16223;Montbron;;;1;;Place Naud;;entrée;160223000BE0193;505450.58;6510639.23;0.5008885;45.667597;Commune;2021-01-27;1
;;;16223_x152_00005;16223;Montbron;;;5;;Place Naud;;entrée;160223000BE0138;505468.9;6510653.59;0.5011178;45.6677315;Commune;2021-01-27;1
;;;16223_x152_00006;16223;Montbron;;;6;;Place Naud;;entrée;160223000BE0136;505468.46;6510665.94;0.5011071;45.6678425;Commune;2021-01-27;1
;;;16223_x152_00007;16223;Montbron;;;7;;Place Naud;;entrée;160223000BE0135;505468.48;6510674.9;0.5011037;45.6679231;Commune;2021-01-27;1
;;;16223_x150_00011;16223;Montbron;;;11;;Place de l'Hôtel de Ville;;entrée;160223000BC0211;505323.67;6510463.59;0.4993308;45.6659801;Commune;2023-02-13;1
;;;16223_x152_00008;16223;Montbron;;;8;;Place Naud;;entrée;160223000BE0134;505468.16;6510686.31;0.501095;45.6680257;Commune;2021-01-27;1
;;;16223_x152_00009;16223;Montbron;;;9;;Place Naud;;entrée;160223000BE0133;505468.4;6510695.7;0.5010943;45.6681103;Commune;2021-01-27;1
;;;16223_x152_00004_bis;16223;Montbron;;;4;BIS;Place Naud;;entrée;160223000BE0144;505469.27;6510627.18;0.5011332;45.6674939;Commune;2021-01-27;1
;;;16223_x152_00010;16223;Montbron;;;10;;Place Naud;;entrée;160223000BE0132;505468.31;6510704.14;0.5010896;45.6681862;Commune;2021-01-27;1
;;;16223_x152_00003;16223;Montbron;;;3;;Place Naud;;entrée;160223000BE0181;505450.99;6510614.3;0.5009039;45.6673728;Commune;2021-01-27;1
;;;16223_x153_00001;16223;Montbron;;;1;;Rue des Vieilles Écoles;;entrée;160223000BC0136;505410.66;6510543.08;0.500415;45.6667202;Commune;2021-01-27;1
;;;16223_x153_00003;16223;Montbron;;;3;;Rue des Vieilles Écoles;;entrée;160223000BC0137;505429.39;6510543.94;0.5006551;45.6667333;Commune;2021-01-27;1
;;;16223_x153_00005;16223;Montbron;;;5;;Rue des Vieilles Écoles;;entrée;160223000BC0138;505440.58;6510544.47;0.5007986;45.6667413;Commune;2021-01-27;1
;;;16223_x153_00006;16223;Montbron;;;6;;Rue des Vieilles Écoles;;entrée;160223000BE0170;505428.73;6510556.09;0.5006417;45.6668425;Commune;2021-01-27;1
;;;16223_x153_00004;16223;Montbron;;;4;;Rue des Vieilles Écoles;;entrée;160223000BE0171;505395.81;6510554.17;0.5002199;45.6668158;Commune;2021-01-27;1
;;;16223_x153_00005_bis;16223;Montbron;;;5;BIS;Rue des Vieilles Écoles;;entrée;160223000BC0138;505443.61;6510544.3;0.5008375;45.6667406;Commune;2021-01-27;1
;;;16223_x154_00001;16223;Montbron;;;1;;Rue Dulac;;entrée;160223000BE0186;505388.61;6510641.92;0.5000918;45.6676035;Commune;2021-01-27;1
;;;16223_x154_00002;16223;Montbron;;;2;;Rue Dulac;;entrée;160223000BE0199;505381.43;6510651.13;0.4999959;45.6676844;Commune;2021-01-27;1
